﻿行,EPSGコード,経度,緯度,施設名,郵便番号,所在地,電話番号,面積（㎡）,開園時間,駐車場,URL
29,EPSG:6677,-42528.12327,-44037.63316,小山白山公園,194-0215,東京都町田市小山ヶ丘5-4,,"23,817.40",,無,
30,EPSG:6677,-40372.16932,-44859.0104,小山馬場谷戸公園,194-0215,東京都町田市小山ヶ丘1-1,,"20,695.33",,無,
31,EPSG:6677,-42821.19334,-43904.0433,小山田端自然公園,194-0215,東京都町田市小山ヶ丘5-8,,"21,455.30",,無,
32,EPSG:6677,-41138.81398,-44392.95753,小山上沼公園,194-0215,東京都町田市小山ヶ丘3-1-1,,"34,599.30",,無,
33,EPSG:6677,-37769.87277,-45655.97661,図師日影坂下公園,194-0203,東京都町田市図師町84-2,,"37,669.55",,無,
34,EPSG:6677,-43518.57175,-43739.90609,三ツ目山公園,194-0215,東京都町田市小山ヶ丘5-38,,"76,825.63",,無,
35,EPSG:6677,-39062.12734,-44588.16058,上小山田みつやせせらぎ公園,194-0201,東京都町田市上小山田町3045-1,,"31,813.80",,無,
36,EPSG:6677,-35055.84531,-47875.98144,日向山公園,194-0032,東京都町田市本町田2864-1,,"72,227.09",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park06.html
37,EPSG:6677,-37087.37531,-47298.52726,忠生公園,194-0035,東京都町田市忠生1-3-1,,"81,899.03",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/tadao/park05.html
38,EPSG:6677,-35086.98787,-49074.87633,町田中央公園,194-0023,東京都町田市旭町3-20,042-720-0611,"31,921",,有,
39,EPSG:6677,-34885.90847,-46644.30747,町田薬師池公園四季彩の杜薬師池,195-0063,東京都町田市野津田町3270,,"141,654.28",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park01.html
40,EPSG:6677,-36788.07773,-47035.49528,山崎特別緑地保全地区,195-0074,東京都町田市山崎町1659-30,,"13,152.34",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
41,EPSG:6677,-45871.30838,-42775.43588,七国・相原特別緑地保全地区,194-0211,東京都町田市相原町1505-1外,,"329,047.76",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
42,EPSG:6677,-36095.58006,-49763.75191,森野特別緑地保全地区,194-0022,東京都町田市森野5-579-1(5-25),,"4,341.13",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
43,EPSG:6677,-38448.46607,-47003.1085,境川山根特別緑地保全地区,194-0038,東京都町田市根岸町1-273-2(1-6),,"2,087.54",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
44,EPSG:6677,-36897.78488,-46491.55482,図師南特別緑地保全地区,194-0203,東京都町田市図師町1526-3,,"11,765.42",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
45,EPSG:6677,-32754.9399,-45305.60213,鶴川中央公園,195-0061,東京都町田市鶴川6-6,,"19,719",,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park07.html
46,EPSG:6677,-39076.51288,-45502.60728,谷戸池公園,194-0204,東京都町田市小山田桜台1-19-1,,"29,565.08",,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park08.html
47,EPSG:6677,-46537.31142,-43222.83558,相原中央公園,194-0211,東京都町田市相原町2018,042-772-1449,"157,230.91",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/aiharachuuoukouen.html
48,EPSG:6677,-33121.91702,-54409.51954,鶴間公園,194-0004,東京都町田市鶴間3-1-1,,"59,898.87",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park03.html
49,EPSG:6677,-32287.49743,-51397.72086,堂之坂公苑,194-0045,東京都町田市南成瀬5-8,,"5,444",8:30～16:00,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/dounosakakouen.html
50,EPSG:6677,-34819.04602,-46975.33529,町田薬師池公園四季彩の杜リス園,195-0071,東京都町田市金井733-1,042-734-1001,,10:00～16:00,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park16.html
51,EPSG:6677,-35629.56258,-46980.89886,町田薬師池公園四季彩の杜ダリア園,195-0074,東京都町田市山崎町1213-1,042-722-0538,,9:30～16:30,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park12.html
52,EPSG:6677,-50441.32623,-42873.04416,大地沢青少年センター,194-0211,東京都町田市相原町5307-2,042-782-3800,,8:30～17:15（予約受付窓口の受付時間。開業日のみ。）,有,http://www.city.machida.tokyo.jp/shisei/shiyakusyo/gyomu/seikatsu/oochisawa.html
