﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00007,B113220900087,東京都,,町田市,,132098,南第一小学校,ミナミダイイチショウガッコウ,1503,,,金森３丁目２４～４５番;金森４丁目～６丁目全域;南町田１丁目～２丁目全域;南町田３丁目１～７番;南町田３丁目１７～４７番;南町田４丁目１～２番;南町田４丁目４～８番,,
132098,132098H00008,B113220900096,東京都,,町田市,,132098,南第二小学校,ミナミダイニショウガッコウ,1503,,,成瀬５丁目１１番１～２３号;成瀬５丁目１２～２３番;成瀬６丁目６番１１～２６号;成瀬６丁目７番２１～５４号;成瀬６丁目８～１８番;成瀬５丁目１～１０番;成瀬５丁目１１番３９号;成瀬６丁目１～５番;成瀬５丁目６番１～８号;成瀬５丁目６番２８～３４号;成瀬５丁目７番５～２０号;成瀬５丁目７番６９～７２号;成瀬７丁目１番１号;成瀬７丁目２～４番;成瀬７丁目８～１１番;成瀬都営成瀬（再掲）７丁目１０番;南成瀬４丁目～７丁目全域,,
132098,132098H00009,B113220900103,東京都,,町田市,,132098,南第三小学校,ミナミダイサンショウガッコウ,1503,,,原町田１丁目２６～３０番;原町田２丁目４～５番;原町田２丁目２１～３４番;金森１丁目全域;金森２丁目１～２１番;金森２丁目２６～３２番;金森２丁目３３番２６～３４号;金森７丁目１～１９番;金森７丁目２１番;金森東１丁目１～２７番;高ヶ坂７丁目１番１４～３０号,,
132098,132098H00010,B113220900112,東京都,,町田市,,132098,南第四小学校,ミナミダイヨンショウガッコウ,1503,,,金森東１丁目２８～２９番;金森東２丁目～３丁目全域;金森東４丁目１～３３番;小川２丁目１～３番地;小川２丁目２７～３５番地;小川２丁目１００２～１００７番地;小川２丁目１０５４～１０５９番地;成瀬が丘３丁目１１０５番地;成瀬が丘３丁目１１０９番地;成瀬が丘３丁目１７２６番地１４～１７;成瀬が丘３丁目１７２７番地７～１３;成瀬が丘３丁目１７３０番地７～８;成瀬が丘３丁目１７３０番地１２～１８;成瀬が丘３丁目１７３４番地５～１８;成瀬が丘３丁目１７３５～１７４０番地;成瀬が丘２丁目全域;成瀬が丘３丁目１～１１０４番地;成瀬が丘３丁目１１０６～１１０８番地;成瀬が丘３丁目１１１０～１７２５番地;成瀬が丘３丁目１７２６番地１～１３;成瀬が丘３丁目１７２６番地１９～３０;成瀬が丘３丁目１７２７番地１～６;成瀬が丘３丁目１７２７番地１４～２１;成瀬が丘３丁目１７２８～１７２９番地;成瀬が丘３丁目１７３０番地１～６;成瀬が丘３丁目１７３０番地９～１０;成瀬が丘３丁目１７３０番地２０～２５;成瀬が丘３丁目１７３１～１７３３番地;成瀬が丘３丁目１７３４番地２～４;成瀬が丘３丁目１７４１～１７４５番地,,
132098,132098H00023,B113220900210,東京都,,町田市,,132098,つくし野小学校,ツクシノショウガッコウ,1503,,,つくし野２丁目１～５番地;つくし野２丁目９～１０番地;つくし野２丁目２０～２４番地;つくし野２丁目２６～３９番地;つくし野３丁目～４丁目全域;つくし野１丁目全域;つくし野２丁目６～８番地;つくし野２丁目１１～１９番地;つくし野２丁目２５番地;南成瀬８丁目全域,,
132098,132098H00020,B113220900256,東京都,,町田市,,132098,小川小学校,オガワショウガッコウ,1503,,,金森東４丁目３４～５７番;小川１丁目１４～２９８番地;小川２丁目１４～２５番地;小川２丁目３６～３８番地;小川１丁目１～１３番地;小川２丁目４～１３番地;小川２丁目２６番地;小川３丁目～５丁目全域;小川町田コープタウン(再掲）小川１丁目の一部;小川町田コープタウン(再掲）小川２丁目の一部;成瀬が丘１丁目全域,,
132098,132098H00018,B113220900247,東京都,,町田市,,132098,成瀬台小学校,ナルセダイショウガッコウ,1503,,,東玉川学園１丁目１～２番;東玉川学園１丁目３番１０～４７号;東玉川学園１丁目４～８番;東玉川学園１丁目９番３３～３４号;東玉川学園１丁目９番４６号;東玉川学園１丁目１０～３３番;東玉川学園２丁目全域;西成瀬３丁目１０～２１番;成瀬台１丁目～４丁目全域;成瀬台ポプラヶ丘コープ（再掲）２０号成瀬台２丁目３２番地３;成瀬台ポプラヶ丘コープ（再掲）２１号成瀬台２丁目３２番地４,,
132098,132098H00021,B113220900265,東京都,,町田市,,132098,鶴間小学校,ツルマショウガッコウ,1503,,,鶴間１丁目～８丁目全域;南町田３丁目８～１６番;南町田４丁目３番;南町田４丁目９番１３～３１号;南町田４丁目１０～３５番;南町田５丁目３～１３番,,
132098,132098H00024,B113220900283,東京都,,町田市,,132098,高ヶ坂小学校,コウガサカショウガッコウ,1503,,,成瀬８丁目１～３番;成瀬８丁目１７番;西成瀬１丁目３９番１３～５９号;西成瀬１丁目４０番;西成瀬１丁目４１番２０～２７号;西成瀬１丁目４２番;西成瀬１丁目４３番１～１４号;西成瀬１丁目４５～５７番;高ヶ坂２丁目９番１～３４号;高ヶ坂２丁目９番３７～３９号;高ヶ坂２丁目９番４６～４９号;高ヶ坂２丁目１０～１１番;高ヶ坂２丁目１２番１２～１３号;高ヶ坂２丁目２８番３号;高ヶ坂２丁目２８番２５～２８号;高ヶ坂２丁目３２～４３番;高ヶ坂３丁目２０番１９～２４号;高ヶ坂３丁目２６番１０～１８号;高ヶ坂３丁目２７番;高ヶ坂３丁目２９～３０番;高ヶ坂４丁目３５～３７番;高ヶ坂５丁目１～２５番;高ヶ坂５丁目２６番１～５号;高ヶ坂５丁目２６番１９～３３号;高ヶ坂５丁目２７～３１番;高ヶ坂６丁目全域;高ヶ坂７丁目１番４～１２号;高ヶ坂７丁目２～４３番,※高ヶ坂２丁目２８番の一部（地域ｺﾐｭﾆﾃｨｰにて町二小も可。学務課へ）,
132098,132098H00019,B113220900292,東京都,,町田市,,132098,成瀬中央小学校,ナルセチュウオウショウガッコウ,1503,,,成瀬１丁目～４丁目全域;成瀬７丁目１番３～４４号;成瀬７丁目５～７番;成瀬ポプラヶ丘コープ（再掲）１～１９号成瀬２丁目の一部;西成瀬２丁目１～６番;西成瀬２丁目８～１６番;西成瀬２丁目２２番２１～２４号;西成瀬２丁目２３～４４番;西成瀬２丁目４５番４～６号;西成瀬２丁目４５番１６～３８号;西成瀬２丁目４６～４９番;西成瀬３丁目５番１３～３０号;西成瀬３丁目６番,,
132098,132098H00025,B113220900309,東京都,,町田市,,132098,南成瀬小学校,ミナミナルセショウガッコウ,1503,,,成瀬８丁目４～１６番;成瀬８丁目１８～２９番;南成瀬１丁目～３丁目全域,,
132098,132098H00022,B113220900318,東京都,,町田市,,132098,南つくし野小学校,ミナミツクシノショウガッコウ,1503,,,南町田５丁目１～２番;南町田５丁目１４～１７番;小川６丁目～７丁目全域;南つくし野１丁目～４丁目全域,,
132098,132098H00026,B113220900121,東京都,,町田市,,132098,鶴川第一小学校,ツルカワダイイチショウガッコウ,1503,,,小野路町１～２００１;小野路町２０１３～２０５２の１;小野路町２０５３～５４６１;野津田町１～６３９;野津田町６４０の１～２;野津田町６４１～９３１;野津田町９４１～９４９;野津田町９５８～２４６５;野津田町２４６７～２４８７;野津田町２４９０～２６７０;野津田町２６７４～２６８０;野津田町２６８５～２６９８;野津田町2711;野津田町2751;野津田町2756;野津田町２７５９～２７６８;野津田町２７７３～２７９０;野津田町２７９４～２８２５;野津田町２８２９～２８３８;野津田町２８５４～２８８６;野津田町２８９６～２９０1;野津田町2915;野津田町3000;野津田町3052;野津田町3086;野津田町３０８９～３０９４;野津田町３１４３の２～７;野津田町３１４５～３１４６;野津田町３１４８～３１６１;野津田町３１６５～３１７０;野津田町３１７４～３１７８;野津田町3191;野津田町3230;野津田町３４７４～３４７５;野津田町３４７７～３４７９;野津田町３４８３～３４８７;野津田町３４９４～３５２２;野津田町３５２６～３５４２;野津田町３５７０～３５７３;野津田町３５７６～３５７８;野津田町３５８１～３５８３;野津田町3602;野津田町３７０１～３７４８;野津田町３７５１～３７５７,,
132098,132098H00027,B113220900130,東京都,,町田市,,132098,鶴川第二小学校,ツルカワダイニショウガッコウ,1503,,,広袴町６５～１１４;広袴町４３８～４８３;能ヶ谷３丁目１～１１番;能ヶ谷３丁目１３番;能ヶ谷４～６丁目全域;能ヶ谷７丁目７～５５番,,
132098,132098H00028,B113220900149,東京都,,町田市,,132098,鶴川第三小学校,ツルカワダイサンショウガッコウ,1503,,,広袴町１～４９;広袴町４８４～４９１;広袴町494;広袴町５１２～７６６;広袴２丁目１２番地２～１４;広袴２丁目１３番地;広袴２丁目１４番地２３～２６;広袴２丁目１４番地２９;広袴２丁目１４番地９１;広袴２丁目１５番地７～１６;広袴２丁目１６～１７番地;広袴３丁目１番地２５～６３;広袴３丁目１番地７５～７９;広袴３丁目１番地８３;広袴３丁目２～４５番地;広袴４丁目全域;能ヶ谷１丁目３～１９番;能ヶ谷２丁目全域;能ヶ谷７丁目１～５番;鶴川１丁目全域;鶴川２丁目全域;鶴川５丁目１番地（鶴川団地）１～１２号棟;鶴川５丁目２番地;鶴川５丁目９～１６番地;鶴川６丁目全域;鶴川鶴川団地（再掲）２丁目１１番地１～１１号棟（１１－１～１１号棟）;鶴川鶴川団地（再掲）２丁目１５番地１～１１号棟（１５－１～１１号棟）;鶴川鶴川団地（再掲）５丁目１番地１～１２号棟（１－１～１２号棟）;鶴川鶴川団地（再掲）５丁目２番地１～７号棟（２－１～７号棟）;鶴川鶴川団地（再掲）６丁目７番地２ １～４号棟（７－１～４号棟）;鶴川鶴川団地（再掲）６丁目８番地１～１８号棟（８－１～１８号棟）;鶴川鶴川団地（再掲）６丁目９番地３ １～１２号棟（９－１～１２号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
132098,132098H00030,B113220900158,東京都,,町田市,,132098,鶴川第四小学校,ツルカワダイヨンショウガッコウ,1503,,,小野路町２００２～２０１２;小野路町２０５２の３～４;大蔵町１６１０～１６１４;大蔵町１６３２～１６３３;大蔵町２７４６～２７６０;真光寺町全域;真光寺１～３丁目全域;広袴１丁目全域;広袴２丁目１～１１番地;広袴２丁目１２番地１;広袴２丁目１４番地１～２２;広袴２丁目１４番地２７～２８;広袴２丁目１４番地３０～９０;広袴２丁目１４番地９２～９７;広袴２丁目１４番地９９～１０６;広袴２丁目１５番地の１～６;広袴２丁目１５番地１７～２７;広袴３丁目１番地１～２４;広袴３丁目１番地６４～７４;広袴３丁目１番地８０;広袴３丁目１番地８４;鶴川３丁目全域;鶴川４丁目全域;鶴川５丁目１番地（鶴川団地）１３～１７号棟;鶴川５丁目３～８番地;鶴川５丁目１７～１８番地;鶴川鶴川団地（再掲）５丁目１番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目３番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目４番地１～１５号棟（４－１～１５号棟）;鶴川鶴川団地（再掲）５丁目６番地１ １号棟（６－１号棟）;鶴川鶴川団地（再掲）５丁目６番地２ ２～６号棟（６－２～６号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
132098,132098H00016,B113220900274,東京都,,町田市,,132098,金井小学校,カナイショウガッコウ,1503,,,本町田３４５７の３～５;本町田３４５７の４３;本町田３５４９の２２～２３;本町田３４５７の２３;本町田３５４９の１;本町田３５４９の２８;本町田３４５７の３０;本町田３５４９の１９;本町田３５４９の４１～４２;藤の台２丁目１番;藤の台２丁目２番１４～５２号;藤の台藤の台団地（再掲）２街区１４～５２号棟;玉川学園４丁目１９番７６～８４号;玉川学園５丁目１９番２８～６７号;玉川学園５丁目２４番１１～４２号;金井２丁目４～２７番地;金井２丁目３２～３８番地;金井７丁目～８丁目全域;金井ヶ丘１丁目～３丁目全域;金井ヶ丘４丁目１～３番;金井ヶ丘４丁目１４番３号;金井ヶ丘４丁目３７～４５番;金井ヶ丘４丁目４６番４～５号;金井ヶ丘５丁目全域,,
132098,132098H00032,B113220900327,東京都,,町田市,,132098,大蔵小学校,オオクラショウガッコウ,1503,,,金井４丁目全域;金井６丁目全域;金井ヶ丘４丁目４～１３番;金井ヶ丘４丁目１４番７号;金井ヶ丘４丁目１４番４４～６０号;金井ヶ丘４丁目１５～３６番;金井ヶ丘４丁目４７～５３番;大蔵町１６１（中）;大蔵町２４１～２４２（中）;大蔵町２４４～２４５（中）;大蔵町２１４３～２１４８（中）;大蔵町２１６２～２２３２（中）;大蔵町１～３（中）;大蔵町３７～１６０（中）;大蔵町１６２～２０２（中）;大蔵町２０３～２１２;大蔵町２１３の１～２;大蔵町２１３の３（中）;大蔵町２１３の６～８（中）;大蔵町２１４～２４０;大蔵町２４３の８～１３;大蔵町２４６～１６０５;大蔵町１６３５～２１４２;大蔵町２１４９～２１６１;大蔵町２７６１～３１８０;大蔵町３５００～３５１１;大蔵町５００１～５００７（中）;能ヶ谷１丁目１番（中）,,
132098,132098H00034,B113220900345,東京都,,町田市,,132098,三輪小学校,ミワショウガッコウ,1503,,,能ヶ谷３丁目１２番;能ヶ谷３丁目１４～１８番;三輪町全域;三輪緑山１丁目～４丁目全域,,
132098,132098H00011,B113220900167,東京都,,町田市,,132098,忠生小学校,タダオショウガッコウ,1503,,,根岸１丁目～２丁目全域;根岸町全域;矢部町全域;忠生２丁目２３～２６番地;忠生２丁目２７番地１～４４;忠生２丁目２７番地４６～６９;忠生２丁目２８～３３番地;忠生３丁目１～５番地;忠生３丁目６番地４～１９;忠生３丁目６番地２５～２７;忠生３丁目６番地５１～１０５;忠生３丁目７～２５番地;忠生４丁目全域;忠生都営忠生第２（再掲）忠生２丁目２６番地８;下小山田町３５６７;下小山田町都営八幡平アパート（再掲）下小山田町３５６７の１,,
132098,132098H00041,B113220900176,東京都,,町田市,,132098,小山田小学校,オヤマダショウガッコウ,1503,,,上小山田町１～１８５;上小山田町２９５～３４３;上小山田町４３０～４４１（小）;上小山田町４４２の３～４２（小）;上小山田町４５８～４６８（小）;上小山田町４６９の１（小）;上小山田町４７１～４８３（小）;上小山田町４８４～４９６;上小山田町４９７（小）;上小山田町４９８～１１３１;上小山田町１２９９～２８０１;上小山田町２８０３～２８６１;上小山田町２８６２～２８６３（小）;上小山田町2864;上小山田町２８６５～２８６７（小）;上小山田町２８６８～２８８８;上小山田町２８８９～２９１７（小）;上小山田町２９１８の１～１６（小）;上小山田町２９１８の２８～５２（小）;上小山田町２９１９～２９２２（小）;上小山田町2923;上小山田町３０００～３０４５;下小山田町１～１０１８;下小山田町１２１７～２７６１;下小山田町２７６２の３～５;下小山田町２８０５～２８７５;下小山田町２８７７～２８９４;下小山田町２８９７の１～２;下小山田町２８９７の４;下小山田町２８９８～２９０６;下小山田町２９１２～２９３７;下小山田町２９４０～３１０３;下小山田町３５８３～３５８４;下小山田町3586;下小山田町３５８８～３６１０;下小山田町３７００～３７２６;下小山田町４０００～４００１;下小山田町４００３,上小山田町４３０～４４１については調整区域に小山田南小学校;上小山田町４４２の３～４２については調整区域に小山田南小学校;上小山田町４５８～４６８については調整区域に小山田南小学校;上小山田町４６９の１については調整区域に小山田南小学校;上小山田町４７１～４８３については調整区域に小山田南小学校;上小山田町４９７については調整区域に小山田南小学校;上小山田町２８６２～２８６３については調整区域に小山田南小学校;上小山田町２８６５～２８６７については調整区域に小山田南小学校;上小山田町２８８９～２９１７については調整区域に小山田南小学校;上小山田町２９１８の１～１６については調整区域に小山田南小学校;上小山田町２９１８の２８～５２については調整区域に小山田南小学校;上小山田町２９１９～２９２２については調整区域に小山田南小学校;※（小）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
