﻿年度,区分,名称,台帳番号,指定番号,調製年月日,訂正年月日,面積（平方メートル）,所在地,指定に係る特定有害物質の種類,URL
2022,法,要措置区域台帳,整-34-1,要-6,2022/8/8,,91.82,木曽東四丁目1078番1外1筆,テトラクロロエチレン,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-1_you-6.pdf
2022,法,形質変更時要届出区域台帳,整-34-2,形-3,2023/2/27,,200,下小山田町字富貴谷3161番2外5筆,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-2_kei-3.pdf
2022,条例,土壌汚染情報公開台帳,209-1,,2023/2/27,,200,下小山田町3160番地,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/209-1_jyourei.pdf
2022,法,要措置区域台帳,整-34-1,要-6,,2022/10/13,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-1_you-6-2.pdf
2023,法,要措置区域台帳,整-35-1,要-7,2023/10/20,,46.05,本町田字十九号2441番4,1，2-ジクロロエチレン外2種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/35-1_you-7.pdf
2023,条例,土壌汚染情報公開台帳,209-2,,2023/10/20,,46.05,本町田2507番町田木曽住宅ハ-13-103,1，2-ジクロロエチレン外3種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/209-2_jyourei.pdf
2023,法,形質変更時要届出区域台帳,整-34-2,形-3,,2023/4/26,699,下小山田町字富貴谷3156番外11筆,鉛及びその化合物外1種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-2_kei-3-2.pdf
2023,条例,土壌汚染情報公開台帳,209-1,,,2023/5/2,699,下小山田町3160番地,鉛及びその化合物外1種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/209-1_jyourei-2.pdf
2023,法,形質変更時要届出区域台帳,整-34-2,形-3,,2023/11/21,399,下小山田町字富貴谷3156番外10筆,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-2_kei-3-3.pdf
2023,条例,土壌汚染情報公開台帳,209-1,,,2023/11/21,399,下小山田町3160番地,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/209-1_jyourei-3.pdf
2023,法,形質変更時要届出区域台帳,整-34-2,形-3,,2024/2/22,399,下小山田町字富貴谷3156番外10筆,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/34-2_kei-3-4.pdf
2023,条例,土壌汚染情報公開台帳,209-1,,,2024/2/22,399,下小山田町3160番地,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/209-1_jyourei-4.pdf
